#,Project,Status,Priority,Subject,Author,Assignee
93,Public Support,Closed,Normal,Problems setting the offset,hidden,""
103,Public Support,Closed,Normal,Add EDS extension to DAT-File by script,hidden,""
108,Public Support,Closed,Normal,Export EDS extension with adtf_datexporter command line tool,hidden,""
113,Public Support,Closed,Normal,ADTFS-45998 Improve handling for relative paths,hidden,""
114,Public Support,Closed,Normal,ADTFS-46006 Session tag <active_streaming_graph> has no effect,hidden,""
115,Public Support,Closed,Normal,ADTFS-46008 Harmonize and improve command line options in ADTF 3,hidden,""
116,Public Support,Closed,Normal,ADTFS-46007 Bug in ADTF 3 Support Toolbox: adtf2_launcher Usage,hidden,""
129,Public Support,Closed,Normal,Copy extensions from source DAT file to target DAT file,hidden,""
134,Public Support,Closed,Normal,ADTFS-45998 Crash when set runlevel to state running,hidden,""
135,Public Support,Closed,Normal,Drawer does not support UTF-8 characters,hidden,""
137,Public Support,Closed,Normal,Vergleich von Stream Deskriptoren,hidden,""
147,Public Support,Closed,Normal,Method ExtractEDSDataFromDAT returns error code -11 (ERR_INVALID_FILE),hidden,""
149,Public Support,Closed,Normal,Created DAT File could not be opened,hidden,""
197,Public Support,Closed,Normal,ADTFS-46143 Support for .lwo models im Load Model Mixin,hidden,""
231,Public Support,Closed,Normal,Passing a string as a command line argument ,hidden,""
232,Public Support,Closed,Normal,Stopping ADTF Configuration from Run() method of a Filter,hidden,""
253,Public Support,Closed,Normal,ExtractEDSDataFromDAT() does not work for EDS data which can be extracted in Project Tree,hidden,""
380,Public Support,Closed,Normal,Possibilty to use more instances of the IADTFFileReader ?,hidden,""
385,Public Support,Closed,Normal,Improve performance when loading configurations with nested subgraphs,hidden,""
388,Public Support,Closed,Normal,Function Write(cADTFDataBlock *pBlock) returns undocumented error -18 (ERR_NO_CLASS),hidden,""
389,Public Support,Closed,Normal,ADTF Uninstaller has performance issues,hidden,""
390,Public Support,Closed,Normal,Installation of MS Visual C++ 2015 Redistributable fails,hidden,""
395,Public Support,Closed,Normal,Could not find Qt DLLs,hidden,""
406,Public Support,Closed,Normal,ADTF 3 Support Toolbox 1.0.0: Example: crash in ADTF v3.0.0 and ADTF 2.14.0,hidden,""
413,Public Support,Closed,Normal,ADTFS-46367 Missing mandatory element in adtf_datdump.exe usage info,hidden,""
415,Public Support,Closed,Normal,ADTFS-46369 Configuration Editor does not response in some use cases,hidden,""
435,Public Support,Closed,Normal,"ADTFS-46388 ADTF 3.0: Components not ""clickable""",hidden,""
446,Public Support,Closed,Normal,ADTFS-46404 ADTF-3 Missing Debug Version of VC++ Redistributable 2015 (msvcp140d.dll) on non developer machines,hidden,""
454,Public Support,Closed,Normal,ADTFS-46407 External Clock,hidden,""
499,Public Support,Closed,Normal,ADTFS-46462 Help required for remote data access with ADTF3,hidden,""
504,Public Support,Closed,Normal,ADTFS-46475 Linux ADTF Crash beim stoppen des Python Support Service wenn ein Service eine Execption wirft,hidden,""
505,Public Support,Closed,Normal,ADTFS-46473 ADTF 3: Probleme mit Filenames Properties,hidden,""
507,Public Support,Closed,Normal,ADTFS-46431 Improvement suggestion on the ADTF Documentation,hidden,""
514,Public Support,Closed,Normal,Information about license request and MAC address handling,hidden,""
524,Public Support,Closed,Normal,Wrong or no visualization of data between ADTF 2.14 and ADTF 3.0.0 using Support TB 2.0.0,hidden,""
534,Public Support,Closed,Normal,ADTFS-46495 Renaming leads to missing properties,hidden,""
544,Public Support,Closed,Normal,ADTFS-46508 Improve documentaion regarding CMake Environment,hidden,""
545,Public Support,Closed,Normal,ADTFS-46271 Access to flexray channel without init_access,hidden,""
558,Public Support,Closed,Normal,ADTFS-46558 Peak PCAN-USB X6 mit ADTF unter Linux,hidden,""
565,Public Support,Closed,Normal,ADTFS-46544 ADTF Plugin Description will not be updated on changes from rebuild,hidden,""
590,Public Support,Closed,Normal,ADTFS-46662 Mapping and handling for legacy media types,hidden,""
608,Public Support,Closed,Normal,Synchronization between Canape and ADTF Measurement,hidden,""
626,Public Support,Closed,Normal,ADTFS-46726 Provide CAN-FD structure,hidden,""
632,Public Support,Closed,Normal,Warning and errors when loading media description files containing dynamic arrays ,hidden,""
676,Public Support,Closed,Normal,"Information about FlexRay Coder, Update Bit Handling and Timestamps",hidden,""
680,Public Support,Closed,Normal,ADTFS-46869 Technical request: Video stream example - permanent locked sample object,hidden,""
710,Public Support,Closed,Normal,Increase memory during startup in case of bis description files,hidden,""
717,Public Support,Closed,Normal,ADTFS-47004 Using Streaming Library to create a DAT File Player for ARM,hidden,""
721,Public Support,Closed,Normal,CAN Stream Export from dat-File,hidden,""
762,Public Support,Closed,Normal,ADTFS-47087 Performance Matlab ADTF Toolbox,hidden,""
776,Public Support,Closed,Normal,ADTFS-47123 Several updates on ADTF 3.x documentation,hidden,""
816,Public Support,Closed,Normal,Errors regarding Plugin Description Generator,hidden,""
832,Public Support,Closed,Normal,ADTFS-47163 Feature Request: ADTF-3 Signal View should support plugin mechanism,hidden,""
833,Public Support,Closed,Normal,Supported a2l & XCP versions,hidden,""
836,Public Support,Closed,Normal,Process ADTF Data in Matlab,hidden,""
837,Public Support,Closed,Normal,Default CAN channel in Signal Config Filter Editor,hidden,""
855,Public Support,Closed,Normal,Generate MDF4 Files from recorded sequences,hidden,""
877,Public Support,Closed,Normal,ADTFS-47225 Application freeze during Initialization of several signals in Signal View,hidden,""
883,Public Support,Closed,Normal,Crash in case of deactivating filters which plugin is not loaded,hidden,""
891,Public Support,Closed,Normal,ADTFS-47287 Remove empty folders from binary directory which are not in use,hidden,""
