#,Project,Status,Priority,Subject,Author,Assignee
910,Public Support,Closed,Normal,ADTF crashed because of a graphical issue with 3rd party Qt dependencies,Anonymous,""
608,Public Support,Closed,Normal,Synchronization between Canape and ADTF Measurement,hidden,""
15656,Public Support,Closed,Normal,Unable to start server on localhost,hidden,""
4274,Public Support,Closed,Normal,Video data cannot be extracted from .dat file using ADTF DATExporter,hidden,""
14329,Public Support,Closed,Normal,Is there an pendant to Message Bus Master and Slave Sessions in ADTF 3.x ?,hidden,""
3842,Public Support,Closed,Normal,Improve support for DDL,hidden,""
113,Public Support,Closed,Normal,ADTFS-45998 Improve handling for relative paths,hidden,""
114,Public Support,Closed,Normal,ADTFS-46006 Session tag <active_streaming_graph> has no effect,hidden,""
115,Public Support,Closed,Normal,ADTFS-46008 Harmonize and improve command line options in ADTF 3,hidden,""
116,Public Support,Closed,Normal,ADTFS-46007 Bug in ADTF 3 Support Toolbox: adtf2_launcher Usage,hidden,""
134,Public Support,Closed,Normal,ADTFS-45998 Crash when set runlevel to state running,hidden,""
197,Public Support,Closed,Normal,ADTFS-46143 Support for .lwo models im Load Model Mixin,hidden,""
413,Public Support,Closed,Normal,ADTFS-46367 Missing mandatory element in adtf_datdump.exe usage info,hidden,""
415,Public Support,Closed,Normal,ADTFS-46369 Configuration Editor does not response in some use cases,hidden,""
435,Public Support,Closed,Normal,"ADTFS-46388 ADTF 3.0: Components not ""clickable""",hidden,""
446,Public Support,Closed,Normal,ADTFS-46404 ADTF-3 Missing Debug Version of VC++ Redistributable 2015 (msvcp140d.dll) on non developer machines,hidden,""
454,Public Support,Closed,Normal,ADTFS-46407 External Clock,hidden,""
499,Public Support,Closed,Normal,ADTFS-46462 Help required for remote data access with ADTF3,hidden,""
504,Public Support,Closed,Normal,ADTFS-46475 Linux ADTF Crash beim stoppen des Python Support Service wenn ein Service eine Execption wirft,hidden,""
505,Public Support,Closed,Normal,ADTFS-46473 ADTF 3: Probleme mit Filenames Properties,hidden,""
507,Public Support,Closed,Normal,ADTFS-46431 Improvement suggestion on the ADTF Documentation,hidden,""
534,Public Support,Closed,Normal,ADTFS-46495 Renaming leads to missing properties,hidden,""
544,Public Support,Closed,Normal,ADTFS-46508 Improve documentaion regarding CMake Environment,hidden,""
545,Public Support,Closed,Normal,ADTFS-46271 Access to flexray channel without init_access,hidden,""
558,Public Support,Closed,Normal,ADTFS-46558 Peak PCAN-USB X6 mit ADTF unter Linux,hidden,""
565,Public Support,Closed,Normal,ADTFS-46544 ADTF Plugin Description will not be updated on changes from rebuild,hidden,""
590,Public Support,Closed,Normal,ADTFS-46662 Mapping and handling for legacy media types,hidden,""
626,Public Support,Closed,Normal,ADTFS-46726 Provide CAN-FD structure,hidden,""
680,Public Support,Closed,Normal,ADTFS-46869 Technical request: Video stream example - permanent locked sample object,hidden,""
717,Public Support,Closed,Normal,ADTFS-47004 Using Streaming Library to create a DAT File Player for ARM,hidden,""
762,Public Support,Closed,Normal,ADTFS-47087 Performance Matlab ADTF Toolbox,hidden,""
776,Public Support,Closed,Normal,ADTFS-47123 Several updates on ADTF 3.x documentation,hidden,""
832,Public Support,Closed,Normal,ADTFS-47163 Feature Request: ADTF-3 Signal View should support plugin mechanism,hidden,""
877,Public Support,Closed,Normal,ADTFS-47225 Application freeze during Initialization of several signals in Signal View,hidden,""
891,Public Support,Closed,Normal,ADTFS-47287 Remove empty folders from binary directory which are not in use,hidden,""
909,Public Support,Closed,Normal,ADTFS-47294 Feature request ADTF3 - parallel working threads,hidden,""
911,Public Support,Closed,Normal,ADTFS-47340 ADTF Launcher crashes when changing to runlevel below RL_system,hidden,""
1007,Public Support,Closed,Normal,ADTFS-47445 Supported a2l & XCP versions ,hidden,""
1044,Public Support,Closed,Normal,ADTFS-47568 Technical request: ADTF not working with newest Vector driver,hidden,""
1123,Public Support,Closed,Normal,ADTFS-47606 Save and check adtf project with ADTFDAT File Attachment,hidden,""
1125,Public Support,Closed,Normal,ADTFS-47607 ADTF StreamingLib issue with DAT Files contains marker stream ID 512,hidden,""
1126,Public Support,Closed,Normal,ADTFS-47585 Is MLSLBlockset required to use MAT2DAT() function,hidden,""
1133,Public Support,Closed,Normal,ADTFS-47634 Feature Request for streaming over network,hidden,""
1143,Public Support,Closed,Normal,ADTFS-47641 Supported Squish version for ADTF,hidden,""
1153,Public Support,Closed,Normal,ADTFS-47664 ADTF3 ADTFDAT File format compared with ADTF2 DAT File format,hidden,""
1165,Public Support,Closed,Normal,ADTFS-47678 Behavior of ADTF File Library regarding EDS/Attached Files and Referenced Files,hidden,""
1257,Public Support,Closed,Normal,ADTFS-47830 Failed access to streamItem with ADTF File Library,hidden,""
1258,Public Support,Closed,Normal,ADTFS-47829 Method IterateInfo() is not const,hidden,""
1275,Public Support,Closed,Normal,ADTFS-47871 Serveral bugs or unpexpected behaviour of ADTF 3 Support Toolbox in combination with ADTF Control,hidden,""
1342,Public Support,Closed,Normal,ADTFS-47974 ADTF 3.1 Bugs/Improvment Suggestions,hidden,""
1362,Public Support,Closed,Normal,ADTFS-47998 Harddisk Player dat file selector causes crashes,hidden,""
1396,Public Support,Closed,Normal,ADTFS-47738 Support for CAN and Flexray types in ADTF 2 *.dat files with ADTF File Library,hidden,""
1424,Public Support,Closed,Normal,ADTFS-48146 Using DateTime::ToTimeStamp leads to unexpected timestamp,hidden,""
1427,Public Support,Closed,Normal,ADTFS-48137 Renaming of graph leads to conflict,hidden,""
1428,Public Support,Closed,Normal,ADTFS-48135 Unexpected behaviour building the ADTF examples,hidden,""
