#,Project,Status,Priority,Subject,Author,Assignee
910,Public Support,Closed,Normal,ADTF crashed because of a graphical issue with 3rd party Qt dependencies,Anonymous,""
608,Public Support,Closed,Normal,Synchronization between Canape and ADTF Measurement,hidden,""
15656,Public Support,Closed,Normal,Unable to start server on localhost,hidden,""
4274,Public Support,Closed,Normal,Video data cannot be extracted from .dat file using ADTF DATExporter,hidden,""
14329,Public Support,Closed,Normal,Is there an pendant to Message Bus Master and Slave Sessions in ADTF 3.x ?,hidden,""
3842,Public Support,Closed,Normal,Improve support for DDL,hidden,""
17574,Public Support,Closed,Normal,Change icon of executable,hidden,""
17336,Public Support,Closed,Normal,Renaming the session does not rename the .adtfsession file in Session Editor,hidden,""
17091,Public Support,Closed,Normal,Build of UI package related content and rebuild of the examples fails with adtf 3.14.0,hidden,""
16835,Public Support,Closed,Normal,Autosar PDU Files are missing in DeviceToolbox 3.8.0,hidden,""
14870,Public Support,Closed,Normal,XCP Ethernet Streaming Sink is missing in Calibration Toolbox guides,hidden,""
14729,Public Support,Closed,Normal,[EBPSSD-1739] start_recording_on_startup does not work for queue recorders,hidden,""
14659,Public Support,Closed,Normal,[EBPSSD-1736] In ARM release 3.12.5 the adtf_example_project_headless.adtfproject references a nonexisting session,hidden,""
14325,Public Support,Closed,Normal,Failed to open SCFE,hidden,""
14214,Public Support,Closed,Normal,[EBPSSD-1329] RPC via JavaScript in Browser,hidden,""
14170,Public Support,Closed,Normal,[EBPSSD-1346] Inaccurate display of number of samples in Sample Stream Trace View after replay,hidden,""
14169,Public Support,Closed,Normal,[EBPSSD-1348] CAN Signal Provider has performance penalty in synchronous processing,hidden,""
14018,Public Support,Closed,Normal,Reenable play/pause via keyboard shortcut in ADTF,hidden,""
14015,Public Support,Closed,Normal,Popup because of framerate,hidden,""
13894,Public Support,Closed,Normal,[EBPSSD-1133] Qt Quickfilter Widget works not correctly inside the new Qt XSystem services,hidden,""
13252,Public Support,Closed,Normal,Searching for meta information of IFHD / ADTF File Library within artifactory,hidden,""
13235,Public Support,Closed,Normal,Missing build info file within Device Toolbox 3.4.0,hidden,""
13184,Public Support,Closed,Normal,Type error shown in JavaScript/QML Output View,hidden,""
13135,Public Support,Closed,Normal,CAN Signal Provider still does not work in the filter graph and some more bugs in the device toolbox 3.4,hidden,""
12269,Public Support,Closed,Normal,EBPRODUCTSUPPORT-8061 Documentation for property synchronize_timestamps of IPC Streaming Sources is missing,hidden,""
12204,Public Support,Closed,Normal,EBPRODUCTSUPPORT-7995: Regarding .adtfenvironment files for toolboxes,hidden,""
12014,Public Support,Closed,Normal,EBPRODUCTSUPPORT-7810 Failed to set map property using SCFE,hidden,""
11808,Public Support,Closed,Normal,EBPRODUCTSUPPORT-7228 Signal Provider missing functionality,hidden,""
11559,Public Support,Closed,Normal,EBPRODUCTSUPPORT-7273 Missing SDL CMake variables,hidden,""
11536,Public Support,Closed,Normal,EBPRODUCTSUPPORT-7260 Recording and visualization issues,hidden,""
11515,Public Support,Closed,Normal,EBPRODUCTSUPPORT-7216 Dynamic changeable properties for Substream Selectors,hidden,""
11488,Public Support,Closed,Normal,EBPRODUCTSUPPORT-7219 Correctly initialize AutoAdvance during initialization,hidden,""
11487,Public Support,Closed,Normal,EBPRODUCTSUPPORT-7218 Can not choose several dbc files per channel,hidden,""
11262,Public Support,Closed,Normal,EBPRODUCTSUPPORT-6992 Usage of ADTF 3 in VM,hidden,""
11250,Public Support,Closed,Normal,EBPRODUCTSUPPORT-6444 Adapt License statistics after install,hidden,""
11082,Public Support,Closed,Normal,EBPRODUCTSUPPORT-6795 [EB intern] Doubled --console option for the adtf_launcher failes without notice,hidden,""
10989,Public Support,Closed,Normal,EBPRODUCTSUPPORT-6631 Sending CAN data using Support TB fails,hidden,""
10694,Public Support,Closed,Normal,EBPRODUCTSUPPORT-6441 SomeIP Support in ADTF 3 Device Toolbox,hidden,""
10608,Public Support,Closed,Normal,Improve IRuntime::GetObject error messages,hidden,""
10492,Public Support,Closed,Normal,EBPRODUCTSUPPORT-6240 adtf_create_plugindescription CMakro does not set a debug postfix,hidden,""
10491,Public Support,Closed,Normal,EBPRODUCTSUPPORT-6259 Supported Matlab/Simulink version,hidden,""
9782,Public Support,Closed,Normal,EBPRODUCTSUPPORT-5856 Protect and hide properties and secret know how,hidden,""
9089,Public Support,Closed,Normal,EBPRODUCTSUPPORT-5488 Which CAN cases are supported,hidden,""
9086,Public Support,Closed,Normal,EBPRODUCTSUPPORT-5465 Default runlevel using Signal Registry and Signal Tree View,hidden,""
8830,Public Support,Closed,Normal,EBPRODUCTSUPPORT-5237 Best practise to extract display toolbox,hidden,""
8828,Public Support,Closed,Normal,EBPRODUCTSUPPORT-5256 CMake Variable OSG_DIR not configured as directory,hidden,""
8772,Public Support,Closed,Normal,EBPRODUCTSUPPORT-5239 Vector Flexray Device Error ARXML,hidden,""
8758,Public Support,Closed,Normal,EBPRODUCTSUPPORT-5214 ADTFDAT File Player open the file browser not possible,hidden,""
8605,Public Support,Closed,Normal,EBPRODUCTSUPPORT-5105 Problem with spaces to resolve paths (e.g. guides),hidden,""
8604,Public Support,Closed,Normal,EBPRODUCTSUPPORT-5104 profiling_gui does not work missing dll (qt?),hidden,""
8451,Public Support,Closed,Normal,EBPRODUCTSUPPORT-4912 Hardware support with ADTF 3 Device Toolbox,hidden,""
8420,Public Support,Closed,Normal,EBPRODUCTSUPPORT-4827 [EB Internal] ADTF 3.5 macro ADTF_PLUGIN_VERSION,hidden,""
