#,Project,Status,Priority,Subject,Author,Assignee
15291,Public Support,Closed,Normal,2d-Display destroys AdvancedDockingSystem,hidden,""
9407,Public Support,Closed,Normal,3D Camera Position not persisted when restarting config,hidden,""
13269,Public Support,Closed,Normal,3D Scene Freezed when Playback stops,hidden,""
18068,Public Support,Closed,Normal,"AcceptType won't be called when using ProcessInput(base::flash::tNanoSeconds, streaming::flash::ISampleReader*)",hidden,""
7973,Public Support,Closed,Normal,Access common gui properties using python,hidden,""
11524,Public Support,Closed,Normal,Access ddl output data from <BUS> Config Decoder Filter in Signal View,hidden,""
13936,Public Support,Closed,Normal,Access effective playback rate,hidden,""
8466,Public Support,Closed,Normal,Activate output on console,hidden,""
12657,Public Support,Closed,Normal,Adapt connection priorities,hidden,""
12909,Public Support,Closed,Normal,Adapt paths in system file to find adtfplugins on different machine,hidden,""
11768,Public Support,Closed,Normal,Adapt path to store license file from server,hidden,""
103,Public Support,Closed,Normal,Add EDS extension to DAT-File by script,hidden,""
10173,Public Support,Closed,Normal,Adding two output pins to one sample stream,hidden,""
11006,Public Support,Closed,Normal,Additional information about SOME/IP features within Device TB 3.x ,hidden,""
2267,Public Support,Closed,Normal,Additional information regarding 3rd party tools (e.g. ADTFDAT Processing Tool),hidden,""
14721,Public Support,Closed,Normal,Add possibilty to use regex for ADTFDAT File Player streams like in ADTF2 again,hidden,""
1215,Public Support,Closed,Normal,ADTF 2.13.2 Required - download from Download Center,hidden,""
4329,Public Support,Closed,Normal,ADTF 2.13.2 setup download,hidden,""
2709,Public Support,Closed,Normal,ADTF 2.13.3 old toolboxes downloads,hidden,""
9208,Public Support,Closed,Normal,adtf-2.14.0 binary with Visual Studio 2019,hidden,""
2703,Public Support,Closed,Normal,ADTF 2.14.2: Meaning of Changes,hidden,""
8288,Public Support,Closed,Normal,ADTF 2.14.x using vc140,hidden,""
12247,Public Support,Closed,Normal,ADTF 2.1x compile plb with higher version of Visual Studio (2017 or 2019),hidden,""
2699,Public Support,Closed,Normal,ADTF 2.9 Win10 Compatibility,hidden,""
15303,Public Support,Closed,Normal,ADTF 2 alternative compiler support,hidden,""
10904,Public Support,Closed,Normal,ADTF2 data on ADTF file library (ifhd) 0.6.1 ,hidden,""
12226,Public Support,Closed,Normal,ADTF 2 dat file compression,hidden,""
12656,Public Support,Closed,Normal,ADTF2 discontinued but still licenses available,hidden,""
4288,Public Support,Closed,Normal,ADTF2 does not start,hidden,""
5030,Public Support,Closed,Normal,adtf2_support.adtfplugin not found,hidden,""
2704,Public Support,Closed,Normal,ADTF2 tAdditonalDataInfoIndex ,hidden,""
4439,Public Support,Closed,Normal,ADTF 2 won't show license dialog,hidden,""
3649,Public Support,Closed,Normal,ADTF 2.x could not start on Ubuntu 18.04 (failed to load QT libraries),hidden,""
14091,Public Support,Rejected,Normal,ADTF3 ,hidden,""
15240,Public Support,Closed,Normal,ADTF 3.0 Makros for Player,hidden,""
1415,Public Support,Closed,Normal,ADTF 3.2.0 Invalid Major Version For Plugin when using Device Toolbox,hidden,""
2458,Public Support,Closed,Normal,ADTF 3.3.0 could not load Device Toolbox 3.0.0 BETA 3 (Certificate Error),hidden,""
4266,Public Support,Closed,Normal,ADTF 3.3.3 CE SystemEditor: Runlevel changes,hidden,""
9853,Public Support,Closed,Normal,ADTF 3.3.3 compatibility with 3.6.x,hidden,""
6695,Public Support,Closed,Normal,ADTF3 3.5.0 Win 10 Support,hidden,""
15003,Public Support,Closed,Normal,ADTF3 ADTFDAT File Player Macros,hidden,""
12270,Public Support,Closed,Normal,ADTF 3 and Plugin generated Attachments,hidden,""
8389,Public Support,Closed,Normal,ADTF3 CID naming conventions,hidden,""
10968,Public Support,Closed,Normal,ADTF3 Conan Package Variants (EB vs. DW),hidden,""
12235,Public Support,Closed,Normal,ADTF 3 converter for (adtf)dat files to mdf,hidden,""
12537,Public Support,Closed,Normal,ADTF3 include in .adtfgraph,hidden,""
2673,Public Support,Closed,Normal,ADTF3 Include-Mechanism,hidden,""
2307,Public Support,Closed,Normal,ADTF 3 license mechanism and porting ADTF 2.x toolchain,hidden,""
10737,Public Support,Closed,Normal,ADTF3 plugin description executable shall work without license,hidden,""
2236,Public Support,Closed,Normal,ADTF 3 porting legacy plugins,hidden,""
11864,Public Support,Closed,Normal,ADTF3 restrictions regarding a2l files,hidden,""
406,Public Support,Closed,Normal,ADTF 3 Support Toolbox 1.0.0: Example: crash in ADTF v3.0.0 and ADTF 2.14.0,hidden,""
2266,Public Support,Closed,Normal,ADTF 3 Windows 10 Layout,hidden,""
14200,Public Support,Closed,Normal,ADTF3 with integrated FEP3-Support,hidden,""
6863,Public Support,Closed,Normal,ADTF 3.x for Win10,hidden,""
6807,Public Support,Closed,Normal,ADTF 3.x Keyman error during CAN communication startup,hidden,""
7915,Public Support,Closed,Normal,ADTF 3.x on Ubuntu 18.04 running on VirtualBox 6.0 - Software rendering,hidden,""
6357,Public Support,Closed,Normal,"ADTF adtf_file example, no type deserializer",hidden,""
9832,Public Support,Closed,Normal,adtf/anonymous would not be deserialized,hidden,""
19272,Public Support,Closed,Normal,adtf_config_tool questions and problems,hidden,""
7876,Public Support,Closed,Normal,ADTF Configuration Editor does not start,hidden,""
910,Public Support,Closed,Normal,ADTF crashed because of a graphical issue with 3rd party Qt dependencies,Anonymous,""
16850,Public Support,Closed,Normal,ADTF crashes after trying to set a linked graph property,hidden,""
11101,Public Support,Closed,Normal,ADTF Crashing Issue,hidden,""
2557,Public Support,Closed,Normal,ADTFDAT File Attachments: XSD folder and files missing,hidden,""
