#,Project,Status,Priority,Subject,Author,Assignee
14091,Public Support,Rejected,Normal,ADTF3 ,hidden,""
13959,Public Support,Rejected,Normal,test,hidden,""
19764,Public Support,Closed,Normal,Video compression,hidden,""
19715,Public Support,Closed,Normal,Record description dialog,hidden,""
19690,Public Support,Closed,Normal,Creation/Use of System Services,hidden,""
19687,Public Support,Closed,Normal,Demand ADTFDAT Converter for MDF/MF4,hidden,""
19683,Public Support,Closed,Normal,Filter Property Search,hidden,""
19596,Public Support,Closed,Normal,DisplayToolbox Scope Plugins,hidden,""
19584,Public Support,Closed,Normal,Changing the order of the signallist,hidden,""
19542,Public Support,Closed,Normal,Using Dynamic vectors as inputs,hidden,""
19485,Public Support,Closed,Normal,Reading ADTF3-DAT-Files in ADTF2,hidden,""
19454,Public Support,Closed,Normal,Get time stamp / time range with ADTF_DATTOOL,hidden,""
19442,Public Support,Closed,Normal,ADTF in Headless Mode,hidden,""
19272,Public Support,Closed,Normal,adtf_config_tool questions and problems,hidden,""
19123,Public Support,Closed,Normal,Reading ADTF3-DAT-Files in ADTF2,hidden,""
19033,Public Support,Closed,Normal,Init of Configuration slowed down significantly by Grouped Enum Properties,hidden,""
18825,Public Support,Closed,Normal,Source code of PCap Receiver Plugin,hidden,""
18231,Public Support,Closed,Normal,OSG version,hidden,""
18114,Public Support,Closed,Normal,Not able to start ADTF GUI Control,hidden,""
18074,Public Support,Closed,Normal,Signal view redrawing signals issue,hidden,""
18068,Public Support,Closed,Normal,"AcceptType won't be called when using ProcessInput(base::flash::tNanoSeconds, streaming::flash::ISampleReader*)",hidden,""
18034,Public Support,Closed,Normal,Info for adtf::streaming:ant::ISample::WriteLock regarding internal memcpy/memset usage,hidden,""
17773,Public Support,Closed,Normal,Peak Support und digitalwerk store subscription,hidden,""
17574,Public Support,Closed,Normal,Change icon of executable,hidden,""
17471,Public Support,Closed,Normal,Prevent updating label names,hidden,""
17336,Public Support,Closed,Normal,Renaming the session does not rename the .adtfsession file in Session Editor,hidden,""
17332,Public Support,Closed,Normal,Wrong using directive for cDDLHeader,hidden,""
17091,Public Support,Closed,Normal,Build of UI package related content and rebuild of the examples fails with adtf 3.14.0,hidden,""
16884,Public Support,Closed,Normal,Convert adtfdat files recorded with ADTF 3.x to dat files usable in ADTF 2.x,hidden,""
16881,Public Support,Closed,Normal,Proposal/suggestion to see sessions as white boxes,hidden,""
16850,Public Support,Closed,Normal,ADTF crashes after trying to set a linked graph property,hidden,""
16835,Public Support,Closed,Normal,Autosar PDU Files are missing in DeviceToolbox 3.8.0,hidden,""
16795,Public Support,Closed,Normal,Changes not being asked to be saved after deactivating filters and peform launching session from CE,hidden,""
16782,Public Support,Closed,Normal,Property Editor doesn't work when using other port than 8000 to launch,hidden,""
16566,Public Support,Closed,Normal,Receiving timestamp in microseconds instead of nanoseconds,hidden,""
16511,Public Support,Closed,Normal,Exporting to CSV with time in microseconds,hidden,""
16426,Public Support,Closed,Normal,Using catch2 with conan and cmake,hidden,""
16382,Public Support,Closed,Normal,Clock handling for timer runner and playback,hidden,""
16343,Public Support,Closed,Normal,Changing Remote Connection Port Option seems to have no effect,hidden,""
16219,Public Support,Closed,Normal,How to observe properties,hidden,""
16033,Public Support,Closed,Normal,Fix for Linker error on Linux with ADTF 3.13.x (cannot fill debug link section),hidden,""
15960,Public Support,Closed,Normal,Launch from Configuration Editor not working on clean Ubuntu 20.04,hidden,""
15934,Public Support,Closed,Normal,How to find the path of the binary for a loaded adtfplugin,hidden,""
15813,Public Support,Closed,Normal,License issues related to to libpcap on windows,hidden,""
15762,Public Support,Closed,Normal,Detailed information about Priority Editor in combination with session initialization,hidden,""
15761,Public Support,Closed,Normal,Open of adtf session without using batch/shell from adtf_conan_generator,hidden,""
15726,Public Support,Closed,Normal,High CPU load of ADTF/fep_beta_6@dw/preview in Ubuntu,hidden,""
15656,Public Support,Closed,Normal,Unable to start server on localhost,hidden,""
15569,Public Support,Closed,Normal,ADTF_DISPLAY_TOOLBOXConfig.cmake required ciomponents and importprefix,hidden,""
15550,Public Support,Closed,Normal,Getting ddl of substream for usage in mapping filter,hidden,""
15400,Public Support,Closed,Normal,Regex for player pins,hidden,""
15356,Public Support,Closed,Normal,Conan fails with SSL error,hidden,""
15307,Public Support,Closed,Normal,Create instance of recorder in catch2 test,hidden,""
15303,Public Support,Closed,Normal,ADTF 2 alternative compiler support,hidden,""
15291,Public Support,Closed,Normal,2d-Display destroys AdvancedDockingSystem,hidden,""
15240,Public Support,Closed,Normal,ADTF 3.0 Makros for Player,hidden,""
15232,Public Support,Closed,Normal,Failed plugindescription generation when using tensorflow,hidden,""
15145,Public Support,Closed,Normal,Reduce conan package size and advanced options,hidden,""
15139,Public Support,Closed,Normal,Convert substreams using adtf_dattool ,hidden,""
15127,Public Support,Closed,Normal,Behavior XCP Decode filter with multiple DAQ event pins,hidden,""
15119,Public Support,Closed,Normal,Hierarchical folder Structure in Property Editor,hidden,""
15055,Public Support,Closed,Normal,Reimplement DDL,hidden,""
15019,Public Support,Closed,Normal,Support for VS2019 VC142 and GCC7,hidden,""
15012,Public Support,Closed,Normal,Extraction of EDS data when using ADTF 2.x dat recording ADTF DAT File Player in ADTF 3.x,hidden,""
15003,Public Support,Closed,Normal,ADTF3 ADTFDAT File Player Macros,hidden,""
14987,Public Support,Closed,Normal,Missing adtf_sample_stream_tracer.plugindescription,hidden,""
14975,Public Support,Closed,Normal,Padding when using media descriptions,hidden,""
14949,Public Support,Closed,Normal,Usage of macros for subgraphs,hidden,""
