#,Project,Status,Priority,Subject,Author,Assignee
15291,Public Support,Closed,Normal,2d-Display destroys AdvancedDockingSystem,hidden,""
9407,Public Support,Closed,Normal,3D Camera Position not persisted when restarting config,hidden,""
13269,Public Support,Closed,Normal,3D Scene Freezed when Playback stops,hidden,""
18068,Public Support,Closed,Normal,"AcceptType won't be called when using ProcessInput(base::flash::tNanoSeconds, streaming::flash::ISampleReader*)",hidden,""
7973,Public Support,Closed,Normal,Access common gui properties using python,hidden,""
11524,Public Support,Closed,Normal,Access ddl output data from <BUS> Config Decoder Filter in Signal View,hidden,""
13936,Public Support,Closed,Normal,Access effective playback rate,hidden,""
8466,Public Support,Closed,Normal,Activate output on console,hidden,""
12657,Public Support,Closed,Normal,Adapt connection priorities,hidden,""
12909,Public Support,Closed,Normal,Adapt paths in system file to find adtfplugins on different machine,hidden,""
11768,Public Support,Closed,Normal,Adapt path to store license file from server,hidden,""
103,Public Support,Closed,Normal,Add EDS extension to DAT-File by script,hidden,""
10173,Public Support,Closed,Normal,Adding two output pins to one sample stream,hidden,""
11006,Public Support,Closed,Normal,Additional information about SOME/IP features within Device TB 3.x ,hidden,""
2267,Public Support,Closed,Normal,Additional information regarding 3rd party tools (e.g. ADTFDAT Processing Tool),hidden,""
14721,Public Support,Closed,Normal,Add possibilty to use regex for ADTFDAT File Player streams like in ADTF2 again,hidden,""
1215,Public Support,Closed,Normal,ADTF 2.13.2 Required - download from Download Center,hidden,""
4329,Public Support,Closed,Normal,ADTF 2.13.2 setup download,hidden,""
2709,Public Support,Closed,Normal,ADTF 2.13.3 old toolboxes downloads,hidden,""
9208,Public Support,Closed,Normal,adtf-2.14.0 binary with Visual Studio 2019,hidden,""
2703,Public Support,Closed,Normal,ADTF 2.14.2: Meaning of Changes,hidden,""
8288,Public Support,Closed,Normal,ADTF 2.14.x using vc140,hidden,""
12247,Public Support,Closed,Normal,ADTF 2.1x compile plb with higher version of Visual Studio (2017 or 2019),hidden,""
2699,Public Support,Closed,Normal,ADTF 2.9 Win10 Compatibility,hidden,""
15303,Public Support,Closed,Normal,ADTF 2 alternative compiler support,hidden,""
10904,Public Support,Closed,Normal,ADTF2 data on ADTF file library (ifhd) 0.6.1 ,hidden,""
12226,Public Support,Closed,Normal,ADTF 2 dat file compression,hidden,""
12656,Public Support,Closed,Normal,ADTF2 discontinued but still licenses available,hidden,""
4288,Public Support,Closed,Normal,ADTF2 does not start,hidden,""
5030,Public Support,Closed,Normal,adtf2_support.adtfplugin not found,hidden,""
2704,Public Support,Closed,Normal,ADTF2 tAdditonalDataInfoIndex ,hidden,""
4439,Public Support,Closed,Normal,ADTF 2 won't show license dialog,hidden,""
3649,Public Support,Closed,Normal,ADTF 2.x could not start on Ubuntu 18.04 (failed to load QT libraries),hidden,""
15240,Public Support,Closed,Normal,ADTF 3.0 Makros for Player,hidden,""
1415,Public Support,Closed,Normal,ADTF 3.2.0 Invalid Major Version For Plugin when using Device Toolbox,hidden,""
2458,Public Support,Closed,Normal,ADTF 3.3.0 could not load Device Toolbox 3.0.0 BETA 3 (Certificate Error),hidden,""
4266,Public Support,Closed,Normal,ADTF 3.3.3 CE SystemEditor: Runlevel changes,hidden,""
9853,Public Support,Closed,Normal,ADTF 3.3.3 compatibility with 3.6.x,hidden,""
6695,Public Support,Closed,Normal,ADTF3 3.5.0 Win 10 Support,hidden,""
15003,Public Support,Closed,Normal,ADTF3 ADTFDAT File Player Macros,hidden,""
12270,Public Support,Closed,Normal,ADTF 3 and Plugin generated Attachments,hidden,""
8389,Public Support,Closed,Normal,ADTF3 CID naming conventions,hidden,""
10968,Public Support,Closed,Normal,ADTF3 Conan Package Variants (EB vs. DW),hidden,""
12235,Public Support,Closed,Normal,ADTF 3 converter for (adtf)dat files to mdf,hidden,""
12537,Public Support,Closed,Normal,ADTF3 include in .adtfgraph,hidden,""
2673,Public Support,Closed,Normal,ADTF3 Include-Mechanism,hidden,""
2307,Public Support,Closed,Normal,ADTF 3 license mechanism and porting ADTF 2.x toolchain,hidden,""
10737,Public Support,Closed,Normal,ADTF3 plugin description executable shall work without license,hidden,""
2236,Public Support,Closed,Normal,ADTF 3 porting legacy plugins,hidden,""
11864,Public Support,Closed,Normal,ADTF3 restrictions regarding a2l files,hidden,""
406,Public Support,Closed,Normal,ADTF 3 Support Toolbox 1.0.0: Example: crash in ADTF v3.0.0 and ADTF 2.14.0,hidden,""
2266,Public Support,Closed,Normal,ADTF 3 Windows 10 Layout,hidden,""
14200,Public Support,Closed,Normal,ADTF3 with integrated FEP3-Support,hidden,""
6863,Public Support,Closed,Normal,ADTF 3.x for Win10,hidden,""
6807,Public Support,Closed,Normal,ADTF 3.x Keyman error during CAN communication startup,hidden,""
7915,Public Support,Closed,Normal,ADTF 3.x on Ubuntu 18.04 running on VirtualBox 6.0 - Software rendering,hidden,""
6357,Public Support,Closed,Normal,"ADTF adtf_file example, no type deserializer",hidden,""
9832,Public Support,Closed,Normal,adtf/anonymous would not be deserialized,hidden,""
19272,Public Support,Closed,Normal,adtf_config_tool questions and problems,hidden,""
7876,Public Support,Closed,Normal,ADTF Configuration Editor does not start,hidden,""
910,Public Support,Closed,Normal,ADTF crashed because of a graphical issue with 3rd party Qt dependencies,Anonymous,""
16850,Public Support,Closed,Normal,ADTF crashes after trying to set a linked graph property,hidden,""
11101,Public Support,Closed,Normal,ADTF Crashing Issue,hidden,""
2557,Public Support,Closed,Normal,ADTFDAT File Attachments: XSD folder and files missing,hidden,""
955,Public Support,Closed,Normal,ADTF DAT File duration calculation,hidden,""
13189,Public Support,Closed,Normal,ADTF Dat file to CANoe readable file converter filter,hidden,""
6867,Public Support,Closed,Normal,ADTF DAT Tool Video Export,hidden,""
8411,Public Support,Closed,Normal,ADTF Developer Manual missing,hidden,""
2464,Public Support,Closed,Normal,ADTF Devenv does not start,hidden,""
2613,Public Support,Closed,Normal,ADTF DevEnv or Runtime do not start,hidden,""
6411,Public Support,Closed,Normal,ADTF Device TB SomeIP TP,hidden,""
4282,Public Support,Closed,Normal,ADTF Device Toolbox 3.0.0 BETA4 - Missing dependency in Example randomgenerator_can,hidden,""
11005,Public Support,Closed,Normal,ADTF_DIR not found,hidden,""
15569,Public Support,Closed,Normal,ADTF_DISPLAY_TOOLBOXConfig.cmake required ciomponents and importprefix,hidden,""
3926,Public Support,Closed,Normal,ADTF does not resolve OS environment variables,hidden,""
5023,Public Support,Closed,Normal,ADTF does not start,hidden,""
2773,Public Support,Closed,Normal,ADTF does not start,hidden,""
4345,Public Support,Closed,Normal,ADTF Download,hidden,""
2667,Public Support,Closed,Normal,"ADTF error message ""Item not found""",hidden,""
12134,Public Support,Closed,Normal,ADTF external UDP communication,hidden,""
8340,Public Support,Closed,Normal,ADTF-File-Library,hidden,""
7860,Public Support,Closed,Normal,adtffileplugin for compressed video data for adtf2 dat files,hidden,""
4076,Public Support,Closed,Normal,ADTF filter use in CANape,hidden,""
1900,Public Support,Closed,Normal,ADTF in a mixed Windows / Linux environment,hidden,""
19442,Public Support,Closed,Normal,ADTF in Headless Mode,hidden,""
12297,Public Support,Closed,Normal,adtf_install_plugin CMake macro breaks by race-condition with MSVC generator,hidden,""
12457,Public Support,Closed,Normal,ADTF_launcher command line 'speed' parameter not responding,hidden,""
11198,Public Support,Closed,Normal,ADTF Launcher does not resolve ADTF_PROJECT_DIR,hidden,""
7485,Public Support,Closed,Normal,ADTF Launcher does not start,hidden,""
13945,Public Support,Closed,Normal,ADTF launcher version switch causes dialog instead of command line output,hidden,""
11600,Public Support,Closed,Normal,ADTF License text,hidden,""
4816,Public Support,Closed,Normal,ADTF licensing in context of FOSS (free and open source software) licenses,hidden,""
2715,Public Support,Closed,Normal,ADTF Logging RPC Service is missing,hidden,""
4527,Public Support,Closed,Normal,ADTF not working properly on Windows 10,hidden,""
8232,Public Support,Closed,Normal,ADTF plugin/filter versioning and migration to new version questions,hidden,""
7300,Public Support,Closed,Normal,ADTF processing loop,hidden,""
134,Public Support,Closed,Normal,ADTFS-45998 Crash when set runlevel to state running,hidden,""
113,Public Support,Closed,Normal,ADTFS-45998 Improve handling for relative paths,hidden,""
114,Public Support,Closed,Normal,ADTFS-46006 Session tag <active_streaming_graph> has no effect,hidden,""
116,Public Support,Closed,Normal,ADTFS-46007 Bug in ADTF 3 Support Toolbox: adtf2_launcher Usage,hidden,""
115,Public Support,Closed,Normal,ADTFS-46008 Harmonize and improve command line options in ADTF 3,hidden,""
197,Public Support,Closed,Normal,ADTFS-46143 Support for .lwo models im Load Model Mixin,hidden,""
545,Public Support,Closed,Normal,ADTFS-46271 Access to flexray channel without init_access,hidden,""
413,Public Support,Closed,Normal,ADTFS-46367 Missing mandatory element in adtf_datdump.exe usage info,hidden,""
415,Public Support,Closed,Normal,ADTFS-46369 Configuration Editor does not response in some use cases,hidden,""
435,Public Support,Closed,Normal,"ADTFS-46388 ADTF 3.0: Components not ""clickable""",hidden,""
446,Public Support,Closed,Normal,ADTFS-46404 ADTF-3 Missing Debug Version of VC++ Redistributable 2015 (msvcp140d.dll) on non developer machines,hidden,""
454,Public Support,Closed,Normal,ADTFS-46407 External Clock,hidden,""
507,Public Support,Closed,Normal,ADTFS-46431 Improvement suggestion on the ADTF Documentation,hidden,""
499,Public Support,Closed,Normal,ADTFS-46462 Help required for remote data access with ADTF3,hidden,""
505,Public Support,Closed,Normal,ADTFS-46473 ADTF 3: Probleme mit Filenames Properties,hidden,""
504,Public Support,Closed,Normal,ADTFS-46475 Linux ADTF Crash beim stoppen des Python Support Service wenn ein Service eine Execption wirft,hidden,""
534,Public Support,Closed,Normal,ADTFS-46495 Renaming leads to missing properties,hidden,""
544,Public Support,Closed,Normal,ADTFS-46508 Improve documentaion regarding CMake Environment,hidden,""
565,Public Support,Closed,Normal,ADTFS-46544 ADTF Plugin Description will not be updated on changes from rebuild,hidden,""
558,Public Support,Closed,Normal,ADTFS-46558 Peak PCAN-USB X6 mit ADTF unter Linux,hidden,""
590,Public Support,Closed,Normal,ADTFS-46662 Mapping and handling for legacy media types,hidden,""
626,Public Support,Closed,Normal,ADTFS-46726 Provide CAN-FD structure,hidden,""
680,Public Support,Closed,Normal,ADTFS-46869 Technical request: Video stream example - permanent locked sample object,hidden,""
717,Public Support,Closed,Normal,ADTFS-47004 Using Streaming Library to create a DAT File Player for ARM,hidden,""
762,Public Support,Closed,Normal,ADTFS-47087 Performance Matlab ADTF Toolbox,hidden,""
776,Public Support,Closed,Normal,ADTFS-47123 Several updates on ADTF 3.x documentation,hidden,""
832,Public Support,Closed,Normal,ADTFS-47163 Feature Request: ADTF-3 Signal View should support plugin mechanism,hidden,""
877,Public Support,Closed,Normal,ADTFS-47225 Application freeze during Initialization of several signals in Signal View,hidden,""
891,Public Support,Closed,Normal,ADTFS-47287 Remove empty folders from binary directory which are not in use,hidden,""
909,Public Support,Closed,Normal,ADTFS-47294 Feature request ADTF3 - parallel working threads,hidden,""
911,Public Support,Closed,Normal,ADTFS-47340 ADTF Launcher crashes when changing to runlevel below RL_system,hidden,""
1007,Public Support,Closed,Normal,ADTFS-47445 Supported a2l & XCP versions ,hidden,""
1044,Public Support,Closed,Normal,ADTFS-47568 Technical request: ADTF not working with newest Vector driver,hidden,""
1126,Public Support,Closed,Normal,ADTFS-47585 Is MLSLBlockset required to use MAT2DAT() function,hidden,""
1123,Public Support,Closed,Normal,ADTFS-47606 Save and check adtf project with ADTFDAT File Attachment,hidden,""
1125,Public Support,Closed,Normal,ADTFS-47607 ADTF StreamingLib issue with DAT Files contains marker stream ID 512,hidden,""
1133,Public Support,Closed,Normal,ADTFS-47634 Feature Request for streaming over network,hidden,""
1143,Public Support,Closed,Normal,ADTFS-47641 Supported Squish version for ADTF,hidden,""
1153,Public Support,Closed,Normal,ADTFS-47664 ADTF3 ADTFDAT File format compared with ADTF2 DAT File format,hidden,""
1165,Public Support,Closed,Normal,ADTFS-47678 Behavior of ADTF File Library regarding EDS/Attached Files and Referenced Files,hidden,""
1396,Public Support,Closed,Normal,ADTFS-47738 Support for CAN and Flexray types in ADTF 2 *.dat files with ADTF File Library,hidden,""
1258,Public Support,Closed,Normal,ADTFS-47829 Method IterateInfo() is not const,hidden,""
1257,Public Support,Closed,Normal,ADTFS-47830 Failed access to streamItem with ADTF File Library,hidden,""
1275,Public Support,Closed,Normal,ADTFS-47871 Serveral bugs or unpexpected behaviour of ADTF 3 Support Toolbox in combination with ADTF Control,hidden,""
1342,Public Support,Closed,Normal,ADTFS-47974 ADTF 3.1 Bugs/Improvment Suggestions,hidden,""
1362,Public Support,Closed,Normal,ADTFS-47998 Harddisk Player dat file selector causes crashes,hidden,""
1428,Public Support,Closed,Normal,ADTFS-48135 Unexpected behaviour building the ADTF examples,hidden,""
1427,Public Support,Closed,Normal,ADTFS-48137 Renaming of graph leads to conflict,hidden,""
1424,Public Support,Closed,Normal,ADTFS-48146 Using DateTime::ToTimeStamp leads to unexpected timestamp,hidden,""
1630,Public Support,Closed,Normal,ADTFS-48286 Import of ASC file leads to wrong structure (tCANMessage instead of tCANData),hidden,""
1565,Public Support,Closed,Normal,(ADTFS-48313) Exception if stream cannot be loaded,hidden,""
1681,Public Support,Closed,Normal,ADTFS-48427 How to use Extension Tab in Create New Dat File Dialog,hidden,""
2426,Public Support,Closed,Normal,ADTFS-48801 Demo ECU Processor could not be loaded - Interface not supported,hidden,""
2460,Public Support,Closed,Normal,ADTFS-48811 Documentation Errors ADTF 3.3,hidden,""
2687,Public Support,Closed,Normal,ADTFS-48859 Cannot record video in ADTF 3.3.0,hidden,""
2811,Public Support,Closed,Normal,ADTF streaming library 2.8.0 corresponding to 2.13.2 is not available for download,hidden,""
6875,Public Support,Closed,Normal,ADTF Streaming library for VS 2015 (x64),hidden,""
13211,Public Support,Closed,Normal,ADTF Support for QT6,hidden,""
1039,Public Support,Closed,Normal,ADTF UI service function to access CAN data,hidden,""
389,Public Support,Closed,Normal,ADTF Uninstaller has performance issues,hidden,""
6936,Public Support,Closed,Normal,adtf::util namespace is missing in the API documentation,hidden,""
2767,Public Support,Closed,Normal,ADTF version compatibility with Visual Studio Version 2013,hidden,""
12340,Public Support,Closed,Normal,Analyze Memory Leaks,hidden,""
8083,Public Support,Closed,Normal,ARM Release for ADTF 3.6.0,hidden,""
3698,Public Support,Closed,Normal,ATDF Hardware Requirements,hidden,""
11891,Public Support,Closed,Normal,a_util requires CMake/3.10.2@dw/stable,hidden,""
13480,Public Support,Closed,Normal,Automatization to connect pins,hidden,""
16835,Public Support,Closed,Normal,Autosar PDU Files are missing in DeviceToolbox 3.8.0,hidden,""
11042,Public Support,Closed,Normal,Availability of Script/Tool to Convert between Old and New Mapping Formats in DeviceToolbox,hidden,""
11254,Public Support,Closed,Normal,"Basic API questions about Sample Stream, Runner and getting the instance name",hidden,""
15127,Public Support,Closed,Normal,Behavior XCP Decode filter with multiple DAQ event pins,hidden,""
11236,Public Support,Closed,Normal,Best practice to implement a generic filter which monitors specific streaming values,hidden,""
4284,Public Support,Closed,Normal,BlueFox Plugin DevTB with LAN camera,hidden,""
17091,Public Support,Closed,Normal,Build of UI package related content and rebuild of the examples fails with adtf 3.14.0,hidden,""
6806,Public Support,Closed,Normal,Bypassing and ECU remote access within ADTF,hidden,""
4447,Public Support,Closed,Normal,Callback or event for clock reset in ADTF 3.x,hidden,""
12004,Public Support,Closed,Normal,CAN_Config_Codec_Ext does not transmit any data,hidden,""
1985,Public Support,Closed,Normal,CAN Config Codec struct creation,hidden,""
14712,Public Support,Closed,Normal,CAN Decoder Filter ignores Trigger-Element from map file,hidden,""
10859,Public Support,Closed,Normal,CANFD Config Decoder erstellt falsche Pins,hidden,""
11177,Public Support,Closed,Normal,CAN FD Export fails using DAT GUI Tool,hidden,""
1269,Public Support,Closed,Normal,CAN-FD support in ADTF ,hidden,""
8532,Public Support,Closed,Normal,CAN-FD Support in Device Toolbox 3.x,hidden,""
7356,Public Support,Closed,Normal,Can not compile Device Toolbox 3.0.0 examples against ADTF 3.5.0,hidden,""
10900,Public Support,Closed,Normal,Cannot connect several connections on one input pin (Stream Multiplexing),hidden,""
13135,Public Support,Closed,Normal,CAN Signal Provider still does not work in the filter graph and some more bugs in the device toolbox 3.4,hidden,""
721,Public Support,Closed,Normal,CAN Stream Export from dat-File,hidden,""
6882,Public Support,Closed,Normal,Caught Signal 11: Segmentation Fault,hidden,""
6905,Public Support,Closed,Normal,cBaseObject::SetSize in Mixin Library does not work correctly,hidden,""
14449,Public Support,Closed,Normal,cBasIODevice and cSerialDevice are missing in ADTF 3.x,hidden,""
4003,Public Support,Closed,Normal,CE does not resolve OS variables,hidden,""
6149,Public Support,Closed,Normal,ce_external_property_module_example could not compile in Release Mode,hidden,""
4237,Public Support,Closed,Normal,CE Multiple Ports(types) with same name,hidden,""
3040,Public Support,Closed,Normal,CE uses ADTF_PROJECT_DIR -> Error messsage for fibex_filename,hidden,""
10133,Public Support,Closed,Normal,Change active configuration after ADTF launch,hidden,""
3894,Public Support,Closed,Normal,Change filename of recorded DAT file,hidden,""
17574,Public Support,Closed,Normal,Change icon of executable,hidden,""
16795,Public Support,Closed,Normal,Changes not being asked to be saved after deactivating filters and peform launching session from CE,hidden,""
16343,Public Support,Closed,Normal,Changing Remote Connection Port Option seems to have no effect,hidden,""
19584,Public Support,Closed,Normal,Changing the order of the signallist,hidden,""
14003,Public Support,Closed,Normal,Changing upper/lower case of session name actually deletes it,hidden,""
12490,Public Support,Closed,Normal,Check Stream Type during connect,hidden,""
6834,Public Support,Closed,Normal,cKernelcyclicThread and external clock,hidden,""
3983,Public Support,Closed,Normal,"Class not found ""signal_table_view.ui_service.adtf_disptb""",hidden,""
14447,Public Support,Closed,Normal,CLI tool for ADTF 2.x license requests required,hidden,""
16382,Public Support,Closed,Normal,Clock handling for timer runner and playback,hidden,""
8618,Public Support,Closed,Normal,CMake ADTF 3,hidden,""
10085,Public Support,Closed,Normal,CMake Error in Guides (MyFirstFilter),hidden,""
10213,Public Support,Closed,Normal,Cmake failed using Generator for VS2017,hidden,""
2240,Public Support,Closed,Normal,CMake order for Plugin Description Generator,hidden,""
2282,Public Support,Closed,Normal,Cmake-Version with Ubuntu 16.04,hidden,""
6094,Public Support,Closed,Normal,Combination of Streaming Source and Streaming Sink required (Filter for Streaming Graph),hidden,""
1756,Public Support,Closed,Normal,Commandline Arguments and recent projects for CE,hidden,""
8039,Public Support,Closed,Normal,Command line argument -speed is not working in combination with -playlist,hidden,""
1004,Public Support,Closed,Normal,Command line argument -speed is not working in combination with -playlist,hidden,""
