#,Project,Status,Priority,Subject,Author,Assignee
2464,Public Support,Closed,Normal,ADTF Devenv does not start,hidden,""
2694,Public Support,Closed,Normal,Trigger Recording over ADTF Message Bus (Cluster),hidden,""
1605,Public Support,Closed,Normal,Retrieve Signal Value from ISignalRegistryExtended,hidden,""
12438,Public Support,Closed,Normal,Qt Display not shown up after launch,hidden,""
11367,Public Support,Closed,Normal,No file dialog for property available,hidden,""
11090,Public Support,Closed,Normal,Copy a sample stream to a buffer,hidden,""
10715,Public Support,Closed,Normal,Stream Type error - how to extract elements from complex data type to map a plain type ?,hidden,""
12221,Public Support,Closed,Normal,XCP over CAN timeout during connect,hidden,""
11153,Public Support,Closed,Normal,Rename Stream Names within ADTF2 DAT File,hidden,""
7954,Public Support,Closed,Normal,Multi-Cast UDP Data Cature with Ethernet_Device_UDP,hidden,""
5206,Public Support,Closed,Normal,Export CAN-FD to ASC or MDF3 / MDF4,hidden,""
5181,Public Support,Closed,Normal,Support for harmonized UTF-8 Support,hidden,""
12134,Public Support,Closed,Normal,ADTF external UDP communication,hidden,""
12126,Public Support,Closed,Normal,Version issues in ADTF 2,hidden,""
11096,Public Support,Closed,Normal,How to set two harddiskrecorders in one ADTF configuration,hidden,""
11073,Public Support,Closed,Normal,Defined paths for plugindesccriptions will not be stored in cesettings file,hidden,""
9019,Public Support,Closed,Normal,XCP Parser Support for .a2l files with BOM encoding,hidden,""
8926,Public Support,Closed,Normal,Link Mode XCP - Signal Config Filter Editor,hidden,""
8925,Public Support,Closed,Normal,Create header from SCFE / map file,hidden,""
8422,Public Support,Closed,Normal,Media Description not shown after launching session,hidden,""
7876,Public Support,Closed,Normal,ADTF Configuration Editor does not start,hidden,""
7849,Public Support,Closed,Normal,Could not launch GUI Control in Debug Mode (ERR_RESOURCE_IN_USE),hidden,""
4092,Public Support,Closed,Normal,Could not load Demo Ecu Processor,hidden,""
1755,Public Support,Closed,Normal,Support for ADTF 2.x *.dat Files in ADTF 3.x,hidden,""
2274,Public Support,Closed,Normal,Qt Gui filter linker error,hidden,""
18034,Public Support,Closed,Normal,Info for adtf::streaming:ant::ISample::WriteLock regarding internal memcpy/memset usage,hidden,""
1039,Public Support,Closed,Normal,ADTF UI service function to access CAN data,hidden,""
11154,Public Support,Closed,Normal,How to read chunks of type CAN using ADTF File Library,hidden,""
12213,Public Support,Closed,Normal,How to poll within a filter in error state ?,hidden,""
11236,Public Support,Closed,Normal,Best practice to implement a generic filter which monitors specific streaming values,hidden,""
232,Public Support,Closed,Normal,Stopping ADTF Configuration from Run() method of a Filter,hidden,""
231,Public Support,Closed,Normal,Passing a string as a command line argument ,hidden,""
524,Public Support,Closed,Normal,Wrong or no visualization of data between ADTF 2.14 and ADTF 3.0.0 using Support TB 2.0.0,hidden,""
406,Public Support,Closed,Normal,ADTF 3 Support Toolbox 1.0.0: Example: crash in ADTF v3.0.0 and ADTF 2.14.0,hidden,""
385,Public Support,Closed,Normal,Improve performance when loading configurations with nested subgraphs,hidden,""
7908,Public Support,Closed,Normal,Keyboard and UI findings,hidden,""
6695,Public Support,Closed,Normal,ADTF3 3.5.0 Win 10 Support,hidden,""
2174,Public Support,Closed,Normal,Configuration Editor on Ubuntu 16.04 with NVIDIA graphic driver,hidden,""
15240,Public Support,Closed,Normal,ADTF 3.0 Makros for Player,hidden,""
14507,Public Support,Closed,Normal,Export data from (adtf)dat files in ADTF 3.x,hidden,""
11776,Public Support,Closed,Normal,Filter delete not working via del key,hidden,""
15019,Public Support,Closed,Normal,Support for VS2019 VC142 and GCC7,hidden,""
14244,Public Support,Closed,Normal,Limited functionality regarding included sessions,hidden,""
13410,Public Support,Closed,Normal,Export CSV / logfile in combination with Debug Monitor,hidden,""
13090,Public Support,Closed,Normal,Missing information how to use examples from Display Toolbox,hidden,""
4816,Public Support,Closed,Normal,ADTF licensing in context of FOSS (free and open source software) licenses,hidden,""
13983,Public Support,Closed,Normal,Could not build example projects,hidden,""
11191,Public Support,Closed,Normal,Testing example for ADTF 2.x does not work,hidden,""
14052,Public Support,Closed,Normal,Link-Error in ADTF3,hidden,""
6386,Public Support,Closed,Normal,GetNextSample does not return next sample and fails,hidden,""
6094,Public Support,Closed,Normal,Combination of Streaming Source and Streaming Sink required (Filter for Streaming Graph),hidden,""
5742,Public Support,Closed,Normal,Is there a Trace View in ADTF 3.x ?,hidden,""
5075,Public Support,Closed,Normal,RPC interfaces for controling ADTF2 instances,hidden,""
5065,Public Support,Closed,Normal,Reload Button in CE for modified Plugin Descriptions required,hidden,""
5063,Public Support,Closed,Normal,"Improve error logging ""filter x does not support dynamic pins""",hidden,""
5030,Public Support,Closed,Normal,adtf2_support.adtfplugin not found,hidden,""
4981,Public Support,Closed,Normal,Value is not updated for grouped (sub)properties,hidden,""
4815,Public Support,Closed,Normal,Support for NSSUBPROP_VALUELIST in ADTF 3.x,hidden,""
4812,Public Support,Closed,Normal,Support for NSSUBPROP_HIDDEN in ADTF 3.x,hidden,""
4787,Public Support,Closed,Normal,GetOID from cFilter,hidden,""
4752,Public Support,Closed,Normal,Missing pdb files,hidden,""
4751,Public Support,Closed,Normal,Out of all available Interfaces by _runtime->GetObjects(objectList),hidden,""
10108,Public Support,Closed,Normal,MDF/Mf4 Replay in ADTF,hidden,""
8942,Public Support,Closed,Normal,Force reload of ADTF filter,hidden,""
8104,Public Support,Closed,Normal,Compose CCCExt-configuration from several XML files,hidden,""
8411,Public Support,Closed,Normal,ADTF Developer Manual missing,hidden,""
