#,Project,Status,Priority,Subject,Author,Assignee
9019,Public Support,Closed,Normal,XCP Parser Support for .a2l files with BOM encoding,hidden,""
12221,Public Support,Closed,Normal,XCP over CAN timeout during connect,hidden,""
10186,Public Support,Closed,Normal,XCP for ADTF3 ASAM a2l 1.70 Support,hidden,""
14870,Public Support,Closed,Normal,XCP Ethernet Streaming Sink is missing in Calibration Toolbox guides,hidden,""
17332,Public Support,Closed,Normal,Wrong using directive for cDDLHeader,hidden,""
3042,Public Support,Closed,Normal,Wrong print of float values in Media Description Display since ADTF 2.14.1,hidden,""
524,Public Support,Closed,Normal,Wrong or no visualization of data between ADTF 2.14 and ADTF 3.0.0 using Support TB 2.0.0,hidden,""
5857,Public Support,Closed,Normal,Wrong duration for empty streams,hidden,""
14644,Public Support,Closed,Normal,Write a test with trigger_runner(),hidden,""
6596,Public Support,Closed,Normal,"Will there be an ""adtf-mlslblockset"" for ADTF 3?",hidden,""
5394,Public Support,Closed,Normal,Where to find processors to export data from adtfdat file,hidden,""
4777,Public Support,Closed,Normal,Where is the lib of Mixin: adtf-display-toolbox-mixinlib?,hidden,""
9272,Public Support,Closed,Normal,Warning in CE when using Release/Debug binaries when build type is missing,hidden,""
632,Public Support,Closed,Normal,Warning and errors when loading media description files containing dynamic arrays ,hidden,""
8864,Public Support,Closed,Normal,Visual Studio 2017 Version for ADTF 3,hidden,""
11119,Public Support,Closed,Normal,Video Streaming in ADTF3 with ADTF2 dat files,hidden,""
4274,Public Support,Closed,Normal,Video data cannot be extracted from .dat file using ADTF DATExporter,hidden,""
10074,Public Support,Closed,Normal,Video Compression Toolbox for ADTF 3.x,hidden,""
9065,Public Support,Closed,Normal,Video Compression and Device Toolbox for ADTF 3.x,hidden,""
19764,Public Support,Closed,Normal,Video compression,hidden,""
12126,Public Support,Closed,Normal,Version issues in ADTF 2,hidden,""
137,Public Support,Closed,Normal,Vergleich von Stream Deskriptoren,hidden,""
1841,Public Support,Closed,Normal,vector_flexray_source cannot reach runlevel 4 when connected,hidden,""
4981,Public Support,Closed,Normal,Value is not updated for grouped (sub)properties,hidden,""
13963,Public Support,Closed,Normal,"Using VSCode, OpenCV for avi conversion",hidden,""
13329,Public Support,Closed,Normal,Using Vector Hardware for Automotive Ethernet (e.g. VN6540),hidden,""
11562,Public Support,Closed,Normal,Using vector Ethernet Device VN5610A within ADTF Device Toolbox 3.x,hidden,""
8145,Public Support,Closed,Normal,Using several Direct Show Video Devices with USB-Hub,hidden,""
12292,Public Support,Closed,Normal,Using Qt 5.9 with VS2015,hidden,""
9934,Public Support,Closed,Normal,Using playlist with different Stream Types,hidden,""
1072,Public Support,Closed,Normal,Using of command line options for installation directory,hidden,""
12186,Public Support,Closed,Normal,Using more than one CAN FD Decoder,hidden,""
7913,Public Support,Closed,Normal,Using IP cameras,hidden,""
19542,Public Support,Closed,Normal,Using Dynamic vectors as inputs,hidden,""
11244,Public Support,Closed,Normal,Using dynamic properties in ADTF 3.x,hidden,""
11155,Public Support,Closed,Normal,Using dynamic properties in ADTF 3.x,hidden,""
14446,Public Support,Closed,Normal,Using Device Toolbox in a lower ADTF version than using for release,hidden,""
11012,Public Support,Closed,Normal,Using conan packages and required package _DIRs,hidden,""
7092,Public Support,Closed,Normal,Using CMake to build the ADTF Examples fails,hidden,""
16426,Public Support,Closed,Normal,Using catch2 with conan and cmake,hidden,""
7992,Public Support,Closed,Normal,Using CAN FD within ADTF,hidden,""
9603,Public Support,Closed,Normal,Using and load plb from ADTF 2.x in ADTF 3.x,hidden,""
13495,Public Support,Closed,Normal,"Using ADTF 2.x in Docker, Cloud and VM (technical and legal)",hidden,""
6153,Public Support,Closed,Normal,Use of MediaDescriptions in ADTF 3,hidden,""
6097,Public Support,Closed,Normal,Use of environment variables and paths for plugins in ADTF 3.x,hidden,""
14949,Public Support,Closed,Normal,Usage of macros for subgraphs,hidden,""
9391,Public Support,Closed,Normal,Usability ADTF3 CE,hidden,""
4287,Public Support,Closed,Normal,url is resolved with invalid backslashes,hidden,""
1604,Public Support,Closed,Normal,Uninstaller does not work due to to unfilled Uninstaller.dat,hidden,""
15656,Public Support,Closed,Normal,Unable to start server on localhost,hidden,""
7991,Public Support,Closed,Normal,Unable to connect XCP_Codec,hidden,""
6399,Public Support,Closed,Normal,Unable to allocate buffer,hidden,""
14392,Public Support,Closed,Normal,UI for send values on calibration signals using XCP,hidden,""
4416,Public Support,Closed,Normal,udp2 vs. Channel based UDP sync,hidden,""
4726,Public Support,Closed,Normal,Typos in ADTF3 Tutorial/Doku,hidden,""
13184,Public Support,Closed,Normal,Type error shown in JavaScript/QML Output View,hidden,""
11806,Public Support,Closed,Normal,Typecast of Streams to receive data from UDP,hidden,""
952,Public Support,Closed,Normal,Trying to increase stack size for a selected filters,hidden,""
3653,Public Support,Closed,Normal,Trigger Splitting of DAT Files,hidden,""
2694,Public Support,Closed,Normal,Trigger Recording over ADTF Message Bus (Cluster),hidden,""
3472,Public Support,Closed,Normal,Transmission between filterns via IMediaSample in ADTF 2.x ,hidden,""
8041,Public Support,Closed,Normal,Timing FlexRay Config Codec Filter ,hidden,""
10828,Public Support,Closed,Normal,Timing behaviour in ADTF Message Bus,hidden,""
5053,Public Support,Closed,Normal,TimeStamp in Streaming Library,hidden,""
11191,Public Support,Closed,Normal,Testing example for ADTF 2.x does not work,hidden,""
13959,Public Support,Rejected,Normal,test,hidden,""
7127,Public Support,Closed,Normal,Temporary license for supplier to analyze PoC (Proof Of Concept),hidden,""
