#,Project,Status,Priority,Due date,Subject,Author,Assignee
6094,Public Support,Closed,Normal,"",Combination of Streaming Source and Streaming Sink required (Filter for Streaming Graph),hidden,""
6386,Public Support,Closed,Normal,"",GetNextSample does not return next sample and fails,hidden,""
4787,Public Support,Closed,Normal,"",GetOID from cFilter,hidden,""
4812,Public Support,Closed,Normal,"",Support for NSSUBPROP_HIDDEN in ADTF 3.x,hidden,""
4815,Public Support,Closed,Normal,"",Support for NSSUBPROP_VALUELIST in ADTF 3.x,hidden,""
5030,Public Support,Closed,Normal,"",adtf2_support.adtfplugin not found,hidden,""
5063,Public Support,Closed,Normal,"","Improve error logging ""filter x does not support dynamic pins""",hidden,""
5065,Public Support,Closed,Normal,"",Reload Button in CE for modified Plugin Descriptions required,hidden,""
5075,Public Support,Closed,Normal,"",RPC interfaces for controling ADTF2 instances,hidden,""
5742,Public Support,Closed,Normal,"",Is there a Trace View in ADTF 3.x ?,hidden,""
4751,Public Support,Closed,Normal,"",Out of all available Interfaces by _runtime->GetObjects(objectList),hidden,""
4752,Public Support,Closed,Normal,"",Missing pdb files,hidden,""
4981,Public Support,Closed,Normal,"",Value is not updated for grouped (sub)properties,hidden,""
