#,Project,Status,Priority,Due date,Subject,Author,Assignee
13429,Public Support,Closed,Normal,"",Missing properties to flip H/V,hidden,""
15356,Public Support,Closed,Normal,"",Conan fails with SSL error,hidden,""
14721,Public Support,Closed,Normal,"",Add possibilty to use regex for ADTFDAT File Player streams like in ADTF2 again,hidden,""
13425,Public Support,Closed,Normal,"",Remote playback fails when missing referenced files (even with disable referenced files property) ,hidden,""
13269,Public Support,Closed,Normal,"",3D Scene Freezed when Playback stops,hidden,""
9832,Public Support,Closed,Normal,"",adtf/anonymous would not be deserialized,hidden,""
9407,Public Support,Closed,Normal,"",3D Camera Position not persisted when restarting config,hidden,""
11133,Public Support,Closed,Normal,"",Loading adtfproject by command line does not auto-open project,hidden,""
10968,Public Support,Closed,Normal,"",ADTF3 Conan Package Variants (EB vs. DW),hidden,""
10193,Public Support,Closed,Normal,"",Properties Changable at Runtime,hidden,""
9404,Public Support,Closed,Normal,"",Conan ADTF and SDK packages do not add their bin directories to path,hidden,""
9863,Public Support,Closed,Normal,"",Loading external DLLs on generating plugindescription not working properly,hidden,""
9405,Public Support,Closed,Normal,"",Missing OSG plugins // deprecated version,hidden,""
6417,Public Support,Closed,Normal,"",Starting ADTF Shell without logging in headless mode,hidden,""
5279,Public Support,Closed,Normal,"",Plugin and Pin Descriptions not found,hidden,""
5280,Public Support,Closed,Normal,"",Crash when switching between sessions,hidden,""
