#,Project,Status,Priority,Due date,Subject,Author,Assignee
15291,Public Support,Closed,Normal,"",2d-Display destroys AdvancedDockingSystem,hidden,""
2703,Public Support,Closed,Normal,"",ADTF 2.14.2: Meaning of Changes,hidden,""
12226,Public Support,Closed,Normal,"",ADTF 2 dat file compression,hidden,""
15569,Public Support,Closed,Normal,"",ADTF_DISPLAY_TOOLBOXConfig.cmake required ciomponents and importprefix,hidden,""
1756,Public Support,Closed,Normal,"",Commandline Arguments and recent projects for CE,hidden,""
1842,Public Support,Closed,Normal,"",Documentation of SampleStream,hidden,""
1819,Public Support,Closed,Normal,"",How to change a time triggered filter to a data triggered filter ?,hidden,""
14987,Public Support,Closed,Normal,"",Missing adtf_sample_stream_tracer.plugindescription,hidden,""
1843,Public Support,Closed,Normal,"",No 'Save'-Dialog on launch when filter property was changed,hidden,""
1809,Public Support,Closed,Normal,"",Project dependent plugin directories in CE,hidden,""
11675,Public Support,Closed,Normal,"",Record log messages as Media Samples,hidden,""
2292,Public Support,Closed,Normal,"",Standard-include syntax error,hidden,""
6409,Public Support,Closed,Normal,"",Support for IPv6 in ADTF 2.x,hidden,""
