#,Project,Status,Priority,Due date,Subject,Author,Assignee
11119,Public Support,Closed,Normal,"",Video Streaming in ADTF3 with ADTF2 dat files,hidden,""
11900,Public Support,Closed,Normal,"",How to record data in a nested filter graph,hidden,""
11752,Public Support,Closed,Normal,"",Error target pin can not have multiple sources,hidden,""
11618,Public Support,Closed,Normal,"",Receiving name of current filter instance,hidden,""
11609,Public Support,Closed,Normal,"",Replay recordings from ADTF 3.x in ADTF 2.x,hidden,""
11354,Public Support,Closed,Normal,"",Migration help for 3D Mixin from ADTF 2.x to ADTF 3.x,hidden,""
11254,Public Support,Closed,Normal,"","Basic API questions about Sample Stream, Runner and getting the instance name",hidden,""
11141,Public Support,Closed,Normal,"",Crash when adding a subgraph without selection,hidden,""
11042,Public Support,Closed,Normal,"",Availability of Script/Tool to Convert between Old and New Mapping Formats in DeviceToolbox,hidden,""
10967,Public Support,Closed,Normal,"",Missing filtersdk dependency in guides for Streaming Source and Sink,hidden,""
