#,Project,Status,Priority,Due date,Subject,Author,Assignee
19596,Public Support,Closed,Normal,"",DisplayToolbox Scope Plugins,hidden,""
19715,Public Support,Closed,Normal,"",Record description dialog,hidden,""
14712,Public Support,Closed,Normal,"",CAN Decoder Filter ignores Trigger-Element from map file,hidden,""
15055,Public Support,Closed,Normal,"",Reimplement DDL,hidden,""
13479,Public Support,Closed,Normal,"",Error compiling examples from Display Toolbox,hidden,""
12409,Public Support,Closed,Normal,"",Read each sample from queue and transmit at once,hidden,""
12225,Public Support,Closed,Normal,"",Make use of Visual Studio 2019 IDE,hidden,""
12270,Public Support,Closed,Normal,"",ADTF 3 and Plugin generated Attachments,hidden,""
12049,Public Support,Closed,Normal,"",File format in Harddisk Recorder,hidden,""
12026,Public Support,Closed,Normal,"",Performance-Problems with DDL-Codec,hidden,""
11918,Public Support,Closed,Normal,"",License usage of Qt in combination with ADTF,hidden,""
11806,Public Support,Closed,Normal,"",Typecast of Streams to receive data from UDP,hidden,""
11006,Public Support,Closed,Normal,"",Additional information about SOME/IP features within Device TB 3.x ,hidden,""
11587,Public Support,Closed,Normal,"",Dynamic property is not created,hidden,""
11360,Public Support,Closed,Normal,"",Load CE with project specific plugins,hidden,""
11356,Public Support,Closed,Normal,"",No property update received for property_variable<tUInt16>,hidden,""
11341,Public Support,Closed,Normal,"",Status about integration of FEP SDK 3 in ADTF 3,hidden,""
11244,Public Support,Closed,Normal,"",Using dynamic properties in ADTF 3.x,hidden,""
11198,Public Support,Closed,Normal,"",ADTF Launcher does not resolve ADTF_PROJECT_DIR,hidden,""
10074,Public Support,Closed,Normal,"",Video Compression Toolbox for ADTF 3.x,hidden,""
10071,Public Support,Closed,Normal,"",Support for Automotive Ethernet in ADTF / Device Toolbox 3.x,hidden,""
8618,Public Support,Closed,Normal,"",CMake ADTF 3,hidden,""
8617,Public Support,Closed,Normal,"",Seperate adtf 3 setup in a modular way,hidden,""
8340,Public Support,Closed,Normal,"",ADTF-File-Library,hidden,""
6596,Public Support,Closed,Normal,"","Will there be an ""adtf-mlslblockset"" for ADTF 3?",hidden,""
3368,Public Support,Closed,Normal,"",How does ADTF handles device timestamps ?,hidden,""
3810,Public Support,Closed,Normal,"",DDL struct alignment in DDL3.0,hidden,""
