#,Project,Status,Priority,Due date,Subject,Author,Assignee
16881,Public Support,Closed,Normal,"",Proposal/suggestion to see sessions as white boxes,hidden,""
16850,Public Support,Closed,Normal,"",ADTF crashes after trying to set a linked graph property,hidden,""
16795,Public Support,Closed,Normal,"",Changes not being asked to be saved after deactivating filters and peform launching session from CE,hidden,""
16782,Public Support,Closed,Normal,"",Property Editor doesn't work when using other port than 8000 to launch,hidden,""
16511,Public Support,Closed,Normal,"",Exporting to CSV with time in microseconds,hidden,""
15934,Public Support,Closed,Normal,"",How to find the path of the binary for a loaded adtfplugin,hidden,""
15119,Public Support,Closed,Normal,"",Hierarchical folder Structure in Property Editor,hidden,""
14949,Public Support,Closed,Normal,"",Usage of macros for subgraphs,hidden,""
14768,Public Support,Closed,Normal,"",Reading Filter name and Class ID from CE,hidden,""
13936,Public Support,Closed,Normal,"",Access effective playback rate,hidden,""
12229,Public Support,Closed,Normal,"",Craft and Sending SOME/IP Samples,hidden,""
