"level-id","level","time","text","code","proc","src","plugin"
"4","info","01:11:23:054","*** Starting ADTF: 04/26/18 13:19:11 ***","OK","3164/6444","runtime_ex.cpp(103)",""
"4","info","01:11:23:054","    Registered class "adtf.core.media_sample". ( 1 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:054","    Registered class "adtf.core.media_type". ( 2 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:054","Started UCOM runtime","OK","3164/6444","runtime.cpp(94)",""
"4","info","01:11:23:054","Failed to find optional manifest(s) for url 'C:\Users\fox0lkn\ADTF_2.14\2.14.1\addons\*\bin\*.manifest'","OK","3164/6444","runtime_ex.cpp(868)",""
"4","info","01:11:23:054","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_clock.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:054","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_clock.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:054","    Plugin "ADTF Clock Services": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:054","    Registered class "adtf.core.reference_clock". ( 3 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:054","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_console.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:054","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_console.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:054","    Plugin "ADTF Console Services": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:054","    Registered class "ucom.core.console_device". ( 4 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:054","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_console_logger.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:054","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_console_logger.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:054","    Plugin "ADTF Console Logger": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:054","    Registered class "adtf.core.console_logger". ( 5 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:054","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_profiling.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:069","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_profiling.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:069","    Plugin "ADTF Profiling Service": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:069","    Registered class "adtf.core.profiling". ( 6 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:069","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_kernel.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:069","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_kernel.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:069","    Plugin "ADTF Kernel Services": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:069","    Registered class "adtf.core.kernel". ( 7 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:069","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_namespace.srv"","OK","3164/6444","runtime.cpp(1285)",""
